Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
Category,Code Description,Primary Code,Primary ID,Associated ID,CDM Description,RevCode,CPT,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other / Not Specified,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
Selfreported,,,958692,958692,Insulin LC,301,83525,50.1,18.74,43.39,50.1,18.74,38.3,41.41,39.06,39.06,24.48,39.06,26.08,25.94,39.06,43.39,27.27,32.59
Selfreported,,,958693,958693,Aldosterone LC,301,82088,81.83,30.61,70.87,81.83,30.61,62.56,67.64,63.79,63.79,39.98,63.79,42.59,42.38,63.79,70.87,44.54,53.23
Selfreported,,,958695,958695,Prolactin LC,301,84146,164.5,61.53,142.47,164.5,61.53,125.76,135.98,128.24,128.24,80.37,128.24,85.62,85.19,128.24,142.47,89.55,107.01
Selfreported,,,958696,958696,Estradiol LC,301,82670,95.19,35.61,82.44,95.19,35.61,72.77,78.69,74.2,74.2,46.51,74.2,49.54,49.29,74.2,82.44,51.82,61.92
Selfreported,,,958697,958697,"Estrogens, Total LC",301,82672,48.43,28.17,46.33,48.43,28.17,46.33,40.03,37.75,37.75,31.35,37.75,34.68,28.44,37.75,41.94,30.93,32.76
Selfreported,,,958699,958699,"Ferritin, Serum LC",301,82728,141.11,52.78,122.21,141.11,52.78,107.88,116.64,110,110,68.94,110,73.44,73.07,110,122.21,76.81,91.8
Selfreported,,,958702,958702,DHEA-Sulfate LC,301,82627,64.3,24.05,55.69,64.3,24.05,49.16,53.15,50.12,50.12,31.41,50.12,33.47,33.3,50.12,55.69,35,41.83
Selfreported,,,958714,958714,"Color, Fluid",309,80327,143.62,88.28,124.38,143.62,88.28,120.35,118.72,111.96,111.96,98.53,111.96,102.84,94.11,111.96,124.38,97.44,121.46
Selfreported,,,958718,958718,"Crystal,Synovial/Joint Fl LC",309,89060,34.24,19.92,32.76,34.24,19.92,32.76,28.3,26.69,26.69,22.17,26.69,24.52,20.11,26.69,29.65,21.86,23.16
Selfreported,,,958721,958721,RPR LC,302,86592,55.11,32.06,52.72,55.11,32.06,52.72,45.56,42.96,42.96,35.68,42.96,39.46,32.36,42.96,47.73,35.19,37.28
Selfreported,,,958725,958725,Hep B Surface Ab LC,302,86706,41.75,15.62,36.16,41.75,15.62,31.92,34.51,32.55,32.55,20.4,32.55,21.73,21.62,32.55,36.16,22.73,27.16
Selfreported,,,958729,958729,Rheumatoid Arthritis Factor LC,302,86431,77.66,29.05,67.26,77.66,29.05,59.37,64.2,60.54,60.54,37.94,60.54,40.42,40.22,60.54,67.26,42.27,50.52
Selfreported,,,958730,958730,HBs Ag Screen LC,300,87340,15.86,5.93,13.74,15.86,5.93,12.13,13.11,12.36,12.36,7.75,12.36,8.25,8.21,12.36,13.74,8.63,10.32
Selfreported,,,958731,958731,"C-Reactive Protein, Quant LC",302,86140,16.7,3.33,14.46,16.7,10.6,12.18,13.8,13.02,13.02,10.95,13.02,3.33,11.18,13.02,14.46,13.98,12.6
Selfreported,,,958732,958732,Actin (Smooth Muscle) Antibody LC,302,83516,45.09,16.87,39.05,45.09,16.87,34.47,37.27,35.15,35.15,22.03,35.15,23.47,23.35,35.15,39.05,24.55,29.33
Selfreported,,,958733,958733,Mitochondrial (M2) Antibody LC,302,86255,134.44,50.29,116.43,134.44,50.29,102.78,111.13,104.8,104.8,65.68,104.8,69.97,69.62,104.8,116.43,73.18,87.46
Selfreported,,,958734,958734,Thyroid Peroxidase (TPO) Ab LC,302,86376,58.45,21.86,50.62,58.45,21.86,44.69,48.32,45.56,45.56,28.56,45.56,30.42,30.27,45.56,50.62,31.82,38.02
Selfreported,,,958737,958737,"Hep B Core Ab, Tot LC",302,86704,130.26,48.72,112.81,130.26,48.72,99.59,107.68,101.54,101.54,63.64,101.54,67.8,67.46,101.54,112.81,70.91,84.74
Selfreported,,,958746,958746,Valproic Acid (Depakote) S LC,301,80164,60.96,37.47,52.79,60.96,37.47,51.08,50.39,47.52,47.52,41.82,47.52,43.65,39.95,47.52,52.79,41.36,51.55
Selfreported,,,958748,958748,"Carbamazepine(Tegretol), S LC",301,80156,157.82,73.95,136.68,157.82,97.01,132.25,130.46,123.03,123.03,108.27,123.03,113.01,73.95,123.03,136.68,107.08,133.46
Selfreported,,,958749,958749,"Lead, Blood (Adult) LC",301,83655,67.63,41.57,58.57,67.63,41.57,56.67,55.9,52.72,52.72,46.4,52.72,48.43,44.32,52.72,58.57,45.89,57.19
Selfreported,,,958751,958751,Lithium (Eskalith) Serum LC,301,80178,46.76,17.49,40.5,46.76,17.49,35.75,38.65,36.45,36.45,22.85,36.45,24.34,24.21,36.45,40.5,25.45,30.42
Selfreported,,,958752,958752,"Phenobarbital, Serum LC",301,80184,41.75,15.62,36.16,41.75,15.62,31.92,34.51,32.55,32.55,20.4,32.55,21.73,21.62,32.55,36.16,22.73,27.16
Selfreported,,,958757,958757,Stool Culture LC,306,87045,107.71,63.99,93.28,107.71,63.99,91.74,89.54,83.96,83.96,77.53,83.96,77.78,75,83.96,93.28,71.72,83.71
Selfreported,,,958759,958759,HSV Culture and Typing LC,306,87255,51.77,30.76,44.84,51.77,30.76,44.09,43.04,40.36,40.36,37.26,40.36,37.38,36.05,40.36,44.84,34.47,40.24
Selfreported,,,958762,958762,Upper Respiratory Culture LC,306,87070,141.11,86.73,122.21,141.11,86.73,118.25,116.64,110,110,96.8,110,101.05,92.47,110,122.21,95.74,119.33
Selfreported,,,958763,958763,Fungus (Mycology) Culture LC,306,87101,127.76,78.53,110.65,127.76,78.53,107.06,105.61,99.59,99.59,87.65,99.59,91.49,83.72,99.59,110.65,86.68,108.04
Selfreported,,,958764,958764,Gram Stain LC,306,87205,54.28,20.3,47.01,54.28,20.3,41.5,44.87,42.31,42.31,26.52,42.31,28.25,28.11,42.31,47.01,29.55,35.31
Selfreported,,,958768,958768,Ova + Parasite Exam LC,306,87177,37.57,15.96,32.54,37.57,25.91,30.78,31.06,29.29,29.29,17.52,29.29,18.98,15.96,29.29,32.54,23.68,26.7
Selfreported,,,958769,958769,Aerobic Bacterial Culture LC,306,87070,141.11,83.83,122.21,141.11,83.83,120.18,117.31,110,110,101.57,110,101.89,98.26,110,122.21,93.95,109.67
Selfreported,,,958772,958772,"Urine Culture, Routine LC",306,87086,41.75,24.8,36.16,41.75,24.8,35.56,34.71,32.55,32.55,30.05,32.55,30.15,29.07,32.55,36.16,27.8,32.45
Selfreported,,,958773,958773,Anaerobic Culture LC,306,87075,106.88,39.98,92.56,106.88,39.98,81.71,88.35,83.32,83.32,52.22,83.32,55.63,55.35,83.32,92.56,58.18,69.53
Selfreported,,,958780,958780,"C-Peptide, Serum LC",301,84681,84.34,31.55,73.04,84.34,31.55,64.48,69.72,65.75,65.75,41.21,65.75,43.9,43.68,65.75,73.04,45.91,54.87
Selfreported,,,958781,958781,Angiotensin-Converting Enzyme LC,301,82164,131.93,49.35,114.26,131.93,49.35,100.86,109.06,102.85,102.85,64.46,102.85,68.67,68.32,102.85,114.26,71.82,85.82
Selfreported,,,958785,958785,"Triiodothyronine,Free,Serum LC",301,84481,116.07,43.42,100.52,116.07,43.42,88.74,95.95,90.48,90.48,56.71,90.48,60.41,60.11,90.48,100.52,63.18,75.51
Selfreported,,,958786,958786,"Sodium, Urine LC",301,84300,60.96,22.8,52.79,60.96,22.8,46.6,50.39,47.52,47.52,29.78,47.52,31.73,31.57,47.52,52.79,33.18,39.66
Selfreported,,,958789,958789,"Protein, Total, Urine LC",301,84156,64.3,24.05,55.69,64.3,24.05,49.16,53.15,50.12,50.12,31.41,50.12,33.47,33.3,50.12,55.69,35,41.83
Selfreported,,,960598,960598,"PTH, Intact LC",301,83970,98.53,36.86,85.33,98.53,36.86,75.33,81.45,76.81,76.81,48.14,76.81,51.28,51.02,76.81,85.33,53.64,64.1
Selfreported,,,960601,960601,Prealbumin LC,301,84134,47.6,22.3,41.22,47.6,29.26,39.89,39.35,37.11,37.11,32.65,37.11,34.09,22.3,37.11,41.22,32.3,40.25
Selfreported,,,960609,960609,FSH and LH LC,301,83001,157.82,67.05,136.68,157.82,108.85,129.31,130.46,123.03,123.03,73.61,123.03,79.73,67.05,123.03,136.68,99.46,112.17
Selfreported,,,960621,960621,"Vitamin D, 25-Hydroxy LC",301,82306,88.51,33.11,76.65,88.51,33.11,67.67,73.16,69,69,43.24,69,46.07,45.84,69,76.65,48.18,57.58
Selfreported,,,960628,960628,Factor V Activity LC,305,85220,187.04,114.97,161.99,187.04,114.97,156.74,154.61,145.81,145.81,128.31,145.81,133.94,122.56,145.81,161.99,126.9,158.17
Selfreported,,,960633,960633,Anti-dsDNA Antibodies LC,302,86225,37.57,7.48,32.54,37.57,23.86,27.41,31.06,29.29,29.29,24.64,29.29,7.48,25.15,29.29,32.54,31.45,28.34
Selfreported,,,960656,960656,"C-Reactive Protein, Cardiac LC",301,86141,48.43,18.12,41.94,48.43,18.12,37.03,40.03,37.75,37.75,23.66,37.75,25.21,25.08,37.75,41.94,26.36,31.51
Selfreported,,,960661,960661,"Metanephrines, Frac., Pl. Free LC",301,83835,78.49,45.66,75.09,78.49,45.66,75.09,64.88,61.19,61.19,50.82,61.19,56.21,46.09,61.19,67.98,50.12,53.09
Selfreported,,,960672,960672,Microalbumin 24 hr Urine LC,301,82043,83.5,31.23,72.32,83.5,31.23,63.84,69.02,65.09,65.09,40.8,65.09,43.46,43.24,65.09,72.32,45.45,54.32
Selfreported,,,960676,960676,"Microalb/Creat Ratio, Randm Ur LC",300,82043,83.5,48.57,79.88,83.5,48.57,79.88,69.02,65.09,65.09,54.06,65.09,59.79,49.03,65.09,72.32,53.32,56.48
Selfreported,,,960678,960678,HCV Antibody LC,302,86803,158.65,59.34,137.4,158.65,59.34,121.29,131.14,123.67,123.67,77.51,123.67,82.57,82.16,123.67,137.4,86.36,103.21
Selfreported,,,960709,960709,t-Transglutaminase (tTG) IgA LC,301,83516,45.09,16.87,39.05,45.09,16.87,34.47,37.27,35.15,35.15,22.03,35.15,23.47,23.35,35.15,39.05,24.55,29.33
Selfreported,,,960717,960717,CCP Antibodies IgG/IgA LC,302,86200,65.97,24.68,57.13,65.97,24.68,50.44,54.53,51.43,51.43,32.23,51.43,34.34,34.16,51.43,57.13,35.91,42.92
Selfreported,,,960719,960719,ANA w/Reflex LC,302,86038,125.25,46.85,108.47,125.25,46.85,95.76,103.53,97.64,97.64,61.19,97.64,65.19,64.86,97.64,108.47,68.18,81.48
Selfreported,,,960728,960728,"Body Fluid Culture, Sterile LC",306,87070,141.11,43.53,122.21,141.11,105.22,118.25,116.64,110,110,48.79,110,101.05,43.53,110,122.21,99.24,118.01
Selfreported,,,960732,960732,L. pneumophila Serogp 1 Ur Ag LC,302,87449,49.27,15.2,42.67,49.27,36.74,41.29,40.73,38.41,38.41,17.03,38.41,35.28,15.2,38.41,42.67,34.65,41.2
Selfreported,,,960739,960739,Chlamydia/GC Amplification LC,306,87491,105.21,62.5,91.12,105.21,62.5,89.61,87.46,82.02,82.02,75.73,82.02,75.97,73.26,82.02,91.12,70.05,81.77
Selfreported,,,960740,960740,MRSA Screening Culture LC,306,87070,141.11,59.95,122.21,141.11,97.32,115.61,116.64,110,110,65.82,110,71.29,59.95,110,122.21,88.93,100.29
Selfreported,,,960746,960746,"Pap Lb, Ct-Ng, rfx HPV all LC",311,88164,50.93,31.3,44.11,50.93,31.3,42.68,42.1,39.7,39.7,34.94,39.7,36.47,33.37,39.7,44.11,34.56,43.07
Selfreported,,,960767,960767,"Folate, RBC LC",301,82747,122.74,45.91,106.3,122.74,45.91,93.84,101.46,95.68,95.68,59.97,95.68,63.88,63.56,95.68,106.3,66.81,79.85
Selfreported,,,960776,960776,"Hepatitis Panel, Acute LC",301,80074,87.68,32.8,75.94,87.68,32.8,67.03,72.48,68.35,68.35,42.84,68.35,45.64,45.41,68.35,75.94,47.73,57.04
Selfreported,,,960792,960792,Factor V Leiden Mutation LC,310,81241,187.04,114.97,161.99,187.04,114.97,156.74,154.61,145.81,145.81,128.31,145.81,133.94,122.56,145.81,161.99,126.9,158.17
Selfreported,,,960798,960798,"Tacrolimus (FK506), Blood LC",301,80197,131.93,49.35,114.26,131.93,49.35,100.86,109.06,102.85,102.85,64.46,102.85,68.67,68.32,102.85,114.26,71.82,85.82
Selfreported,,,960801,960801,"Methylmalonic Acid, Serum LC",300,83921,53.44,19.99,46.28,53.44,19.99,40.86,44.17,41.66,41.66,26.11,41.66,27.81,27.67,41.66,46.28,29.09,34.76
Selfreported,,,960802,960802,"Homocyst(e)ine, Plasma LC",301,83090,83.5,31.23,72.32,83.5,31.23,63.84,69.02,65.09,65.09,40.8,65.09,43.46,43.24,65.09,72.32,45.45,54.32
Selfreported,,,960807,960807,"Sirolimus (Rapamune), Blood LC",301,80195,101.04,37.79,87.51,101.04,37.79,77.25,83.52,78.77,78.77,49.37,78.77,52.59,52.32,78.77,87.51,55,65.73
Selfreported,,,960809,960809,Levetiracetam (Keppra) S LC,301,80177,111.89,41.85,96.9,111.89,41.85,85.54,92.49,87.22,87.22,54.67,87.22,58.24,57.94,87.22,96.9,60.91,72.79
Selfreported,,,979193,979193,"Protein, Total, Serum",301,84155,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,979203,979203,"Immunofixation Result, Serum",300,86334,129.42,48.41,112.08,129.42,48.41,98.94,106.98,100.89,100.89,63.23,100.89,67.36,67.02,100.89,112.08,70.45,84.19
Selfreported,,,979218,979218,"Immunoglobulin E, Total",301,82785,118.57,44.35,102.69,118.57,44.35,90.65,98.01,92.43,92.43,57.93,92.43,61.71,61.4,92.43,102.69,64.54,77.13
Selfreported,,,979240,979240,Iron Bind.Cap,301,83550,48.43,18.12,41.94,48.43,18.12,37.03,40.03,37.75,37.75,23.66,37.75,25.21,25.08,37.75,41.94,26.36,31.51
Selfreported,,,979242,979242,"Iron, Serum",301,83540,34.24,12.81,29.65,34.24,12.81,26.18,28.3,26.69,26.69,16.73,26.69,17.82,17.73,26.69,29.65,18.64,22.27
Selfreported,,,980511,980511,Thyroxine (T4),301,84436,66.8,28.38,57.85,66.8,46.07,54.73,55.22,52.07,52.07,31.16,52.07,33.75,28.38,52.07,57.85,42.1,47.48
Selfreported,,,980512,980512,T3 Uptake,301,84479,54.28,23.06,47.01,54.28,37.44,44.47,44.87,42.31,42.31,25.32,42.31,27.42,23.06,42.31,47.01,34.21,38.58
Selfreported,,,980513,980513,Free Thyroxine Index,301,84439,67.63,28.73,58.57,67.63,46.64,55.41,55.9,52.72,52.72,31.55,52.72,34.17,28.73,52.72,58.57,42.62,48.07
Selfreported,,,980515,980515,Thyroxine (T4),301,84436,66.8,20.61,57.85,66.8,49.81,55.98,55.22,52.07,52.07,23.09,52.07,47.83,20.61,52.07,57.85,46.98,55.86
Selfreported,,,980516,980516,T3 Uptake,301,84479,54.28,16.74,47.01,54.28,40.48,45.49,44.87,42.31,42.31,18.77,42.31,38.87,16.74,42.31,47.01,38.17,45.39
Selfreported,,,980517,980517,Free Thyroxine Index,301,84439,67.63,20.86,58.57,67.63,50.43,56.67,55.9,52.72,52.72,23.38,52.72,48.43,20.86,52.72,58.57,47.56,56.56
Selfreported,,,1066663,1066663,XR Chest 1 View Portable,320,71045,111.05,65.97,96.17,111.05,65.97,94.58,92.32,86.57,86.57,79.93,86.57,80.19,77.33,86.57,96.17,73.94,86.31
Selfreported,,,1066969,1066969,XR Knee 3 Views Right,320,73562,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,1066971,1066971,XR Pelvis 1 or 2 Views,320,72170,175,103.97,151.56,175,103.97,149.05,145.48,136.42,136.42,125.96,136.42,126.36,121.86,136.42,151.56,116.52,136.01
Selfreported,,,1221629,1221629,.Aerobic Bacterial Culture Result 2 LC,306,87077,34.24,20.34,29.65,34.24,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
Selfreported,,,1221638,1221638,.Aerobic Bacterial Culture Antimicrobial Susceptibility LC,306,87186,38.41,22.82,33.27,38.41,22.82,32.71,31.93,29.94,29.94,27.65,29.94,27.74,26.75,29.94,33.27,25.57,29.85
Selfreported,,,1221716,1221716,.Gram Stain Result 2 LC,306,87077,34.24,6.82,29.65,34.24,21.74,24.98,28.3,26.69,26.69,22.46,26.69,6.82,22.92,26.69,29.65,28.67,25.83
Selfreported,,,1221759,1221759,.Upper Respiratory Culture Result 2 LC,306,87077,34.24,21.05,29.65,34.24,21.05,28.69,28.3,26.69,26.69,23.49,26.69,24.52,22.44,26.69,29.65,23.23,28.96
Selfreported,,,1221769,1221769,".Urine Culture, Routine Result 3 LC",306,87077,34.24,12.81,29.65,34.24,12.81,26.18,28.3,26.69,26.69,16.73,26.69,17.82,17.73,26.69,29.65,18.64,22.27
Selfreported,,,1221946,1221946,Anti-DNA (DS) Ab Qn,302,86225,37.57,14.05,32.54,37.57,14.05,28.72,31.06,29.29,29.29,18.36,29.29,19.55,19.46,29.29,32.54,20.45,24.44
Selfreported,,,1221947,1221947,RNP Antibodies,302,86235,59.28,22.17,51.34,59.28,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
Selfreported,,,1275606,1275606,"Vitamin B1 (Thiamine), Blood LC",301,84425,59.28,22.17,51.34,59.28,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
Selfreported,,,1340402,1340402,XR Knee Standing 2 Views Bilateral,320,73565,183.7,68.71,159.09,183.7,68.71,140.44,151.85,143.2,143.2,89.75,143.2,95.61,95.13,143.2,159.09,100,119.5
Selfreported,,,1405655,1405655,BD Bone Density DEXA App Skeleton,320,77081,121.07,45.29,104.85,121.07,45.29,92.56,100.08,94.38,94.38,59.15,94.38,63.01,62.7,94.38,104.85,65.91,78.76
Selfreported,,,1433622,1433622,Reference Antibody ID,309,86870,201.77,94.54,174.74,201.77,124.02,169.08,166.79,157.29,157.29,138.42,157.29,144.48,94.54,157.29,174.74,136.9,170.63
Selfreported,,,1457770,1457770,XR Ribs 2 Views Left,320,71100,167,102.65,144.63,167,102.65,139.95,138.05,130.18,130.18,114.57,130.18,119.59,109.43,130.18,144.63,113.31,141.23
Selfreported,,,1457773,1457773,XR Ribs 2 Views Right,320,71100,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,1610615,1610615,"Fecal Fat, Quantitative LC",301,82710,34.24,21.05,29.65,34.24,21.05,28.69,28.3,26.69,26.69,23.49,26.69,24.52,22.44,26.69,29.65,23.23,28.96
Selfreported,,,1610618,1610618,"Complement, Total (CH50) LC",302,86162,171.17,34.1,148.24,171.17,108.69,124.89,141.49,133.43,133.43,112.28,133.43,34.1,114.57,133.43,148.24,143.31,129.13
Selfreported,,,1610630,1610630,Antiextractable Nuclear Ag LC,302,86038,125.25,76.99,108.47,125.25,76.99,104.96,103.53,97.64,97.64,85.92,97.64,89.69,82.07,97.64,108.47,84.98,105.92
Selfreported,,,1610649,1610649,"Hep B Core Ab, IgM LC",302,86705,130.26,80.07,112.81,130.26,80.07,109.16,107.68,101.54,101.54,89.36,101.54,93.28,85.36,101.54,112.81,88.38,110.16
Selfreported,,,1610655,1610655,"Heavy Metals Profile I, Blood LC",301,82175,160.32,59.97,138.85,160.32,59.97,122.57,132.52,124.98,124.98,78.33,124.98,83.44,83.02,124.98,138.85,87.27,104.29
Selfreported,,,1610665,1610665,"Acetylcholine Receptor Ab, All LC",300,84238,153.64,57.47,133.06,153.64,57.47,117.46,127,119.77,119.77,75.06,119.77,79.97,79.56,119.77,133.06,83.64,99.95
Selfreported,,,1610680,1610680,Hgb Frac. Profile LC,301,83020,49.27,28.66,47.13,49.27,28.66,47.13,40.73,38.41,38.41,31.9,38.41,35.28,28.93,38.41,42.67,31.46,33.33
Selfreported,,,1712947,1712947,XR Ankle Complete Left,320,73610,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,1712953,1712953,XR Finger Thumb Left,320,73140,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,1712959,1712959,XR Foot Complete Left,320,73630,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,1712965,1712965,XR Forearm 2 Views Left,320,73090,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,1712971,1712971,XR Hand Complete Left,320,73130,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,1712981,1712981,XR Knee 1 or 2 Views Bilateral,320,73560,150.3,56.22,130.17,150.3,56.22,114.91,124.24,117.17,117.17,73.43,117.17,78.23,77.83,117.17,130.17,81.82,97.77
Selfreported,,,1712992,1712992,XR Shoulder Complete Left,320,73030,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,1712994,1712994,XR Shoulder Complete Right,320,73030,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,1713020,1713020,XR Toes Great Left,320,73660,133.6,79.37,115.7,133.6,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
Selfreported,,,1713026,1713026,XR Wrist Complete Left,320,73110,150.3,89.29,130.17,150.3,89.29,128.01,124.95,117.17,117.17,108.18,117.17,108.53,104.66,117.17,130.17,100.07,116.82
Selfreported,,,1881415,1881415,"Blood Culture, Routine LC",306,87040,127.76,75.9,110.65,127.76,75.9,108.81,106.21,99.59,99.59,91.96,99.59,92.25,88.96,99.59,110.65,85.07,99.3
Selfreported,,,1881634,1881634,Venous pH,301,82800,69.3,41.17,60.02,69.3,41.17,59.02,57.61,54.02,54.02,49.88,54.02,50.04,48.26,54.02,60.02,46.14,53.86
Selfreported,,,2048646,2048646,Blood Gas Arterial1,301,82803,177.02,105.17,153.31,177.02,105.17,150.77,147.16,137.99,137.99,127.41,137.99,127.82,123.26,137.99,153.31,117.86,137.58
Selfreported,,,2049260,2049260,Manual Diff2,305,85007,25.05,14.88,21.69,25.05,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
Selfreported,,,2200615,2200615,Blood Type ABO/Rh Typing,309,86900,78.35,46.55,67.86,78.35,46.55,66.73,65.13,61.08,61.08,56.39,61.08,56.58,54.56,61.08,67.86,52.17,60.9
Selfreported,,,2342828,2342828,US Bladder Volume,402,51798,48.43,18.12,41.94,48.43,18.12,37.03,40.03,37.75,37.75,23.66,37.75,25.21,25.08,37.75,41.94,26.36,31.51
Selfreported,,,2356627,2356627,"Protein Elec + Interp, Serum LC",301,84165,124.41,46.54,107.75,124.41,46.54,95.11,102.84,96.98,96.98,60.78,96.98,64.75,64.43,96.98,107.75,67.72,80.93
Selfreported,,,4868894,4868894,Troponin I,301,84484,67.63,40.18,58.57,67.63,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
Selfreported,,,4920922,4920922,Industrial Drug Screen Collection Fee,301,,29.22,10.93,25.31,29.22,10.93,22.34,24.15,22.78,22.78,14.28,22.78,15.21,15.13,22.78,25.31,15.91,19.01
Selfreported,,,5576900,5576900,Fructosamine LC,301,82985,16.76,6.27,14.52,16.76,6.27,12.81,13.85,13.07,13.07,8.19,13.07,8.72,8.68,13.07,14.52,9.12,10.9
Selfreported,,,5622892,5622892,Manual Crossmatch Charge,309,86922,106.49,45.24,92.23,106.49,73.44,87.25,88.03,83.01,83.01,49.67,83.01,53.8,45.24,83.01,92.23,67.11,75.69
Selfreported,,,7156967,7156967,"Ammonia, Plasma",301,82140,119.41,70.94,103.42,119.41,70.94,101.7,99.27,93.09,93.09,85.95,93.09,86.22,83.15,93.09,103.42,79.51,92.81
Selfreported,,,7320973,7320973,Chemotherapy Administration IV infusion each additional > 30,335,96415,55.95,20.93,48.46,55.95,20.93,42.77,46.25,43.62,43.62,27.34,43.62,29.12,28.97,43.62,48.46,30.46,36.4
Selfreported,,,7680951,7680951,Drug Screen Collection Only,300,,12.52,7.44,10.84,12.52,7.44,10.66,10.41,9.76,9.76,9.01,9.76,9.04,8.72,9.76,10.84,8.34,9.73
Selfreported,,,7797009,7797009,"Free K+L Lt Chains,Qn,S LC",302,83883,171.17,64.03,148.24,171.17,64.03,130.86,141.49,133.43,133.43,83.63,133.43,89.09,88.64,133.43,148.24,93.18,111.35
Selfreported,,,7799001,7799001,QuantiFERON-TB Gold Plus(Labcorp Incubated) LC,302,86480,125.25,46.85,108.47,125.25,46.85,95.76,103.53,97.64,97.64,61.19,97.64,65.19,64.86,97.64,108.47,68.18,81.48
Selfreported,,,9465645,9465645,86901 - Rh Typing,309,86901,34.24,20.34,29.65,34.24,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
Selfreported,,,9943244,9943244,Gastric Occult Bld,301,82271,47.6,28.28,41.22,47.6,28.28,40.54,39.57,37.11,37.11,34.26,37.11,34.37,33.15,37.11,41.22,31.69,37
Selfreported,,,10959062,10959062,Immediate Spin,309,86920,106.49,63.27,92.23,106.49,63.27,90.7,88.53,83.01,83.01,76.65,83.01,76.89,74.15,83.01,92.23,70.9,82.77
Selfreported,,,12386949,12386949,Path Gross and Microscopic Level III,312,88304,65.97,13.14,57.13,65.97,41.89,48.13,54.53,51.43,51.43,43.27,51.43,13.14,44.16,51.43,57.13,55.23,49.77
Selfreported,,,12386950,12386950,Path Gross and Microscopic Level IV,312,88305,106.88,70.45,94.59,106.88,70.45,94.59,88.35,83.32,83.32,80.65,83.32,76.54,78.11,83.32,92.56,76.49,86.23
Selfreported,,,27286580,27286580,Antibody Screen Gel,309,86850,65.97,39.19,57.13,65.97,39.19,56.19,54.84,51.43,51.43,47.48,51.43,47.64,45.94,51.43,57.13,43.92,51.27
Selfreported,,,28656610,28656610,XR Abdomen Portable,320,74000,167.83,78.64,145.35,167.83,103.16,140.64,138.73,130.83,130.83,115.14,130.83,120.18,78.64,130.83,145.35,113.87,141.93
Selfreported,,,31852735,31852735,Workmans Compensation Drug Screen,300,,63.46,37.7,54.96,63.46,37.7,54.05,52.76,49.47,49.47,45.68,49.47,45.82,44.19,49.47,54.96,42.25,49.32
Selfreported,,,47866535,47866535,Gram Stain w/Sputum Cult Rflx LC,302,87205,54.28,16.74,47.01,54.28,40.48,45.49,44.87,42.31,42.31,18.77,42.31,38.87,16.74,42.31,47.01,38.17,45.39
Selfreported,,,48005109,48005109,XR Hips Bil w/ Pelvis 3-4 Views,320,73522,200,118.82,173.21,200,118.82,170.34,166.26,155.91,155.91,143.95,155.91,144.42,139.27,155.91,173.21,133.16,155.44
Selfreported,,,48074501,48074501,TgAb+Thyroglobulin IMA or RIA LC,301,86800,30.06,11.24,26.03,30.06,11.24,22.98,24.85,23.43,23.43,14.69,23.43,15.65,15.57,23.43,26.03,16.36,19.55
