Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,
Bill Item,Description,CPT,RevCode,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
48038235,Esophagogastroduodenoscopy with Balloon Dilatation,43245,360,"$3,096.18 ",2040.8,2740.26,"$3,096.18 ",2040.8,2740.26,2559.37,2413.61,2413.61,2336.29,2413.61,2217.13,2262.72,2413.61,2681.45,2215.9,2497.92
48038238,Esophagogastroduodenoscopy with Clip Procedure,43255,360,"$3,096.18 ",1903.1,2681.45,"$3,096.18 ",1903.1,2594.6,2559.37,2413.61,2413.61,2124.05,2413.61,2217.13,2028.84,2413.61,2681.45,2100.7,2618.36
48051490,pyridoxine 100 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48051653,primidone 50 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48059771,ocular lubricant preserved Soln(artificial tears) [MMH],,250,$17.52 ,8.21,15.17,$17.52 ,10.77,14.68,14.48,13.66,13.66,12.02,13.66,12.55,8.21,13.66,15.17,11.89,14.82
48060475,EPINEPHrine/lidocaine/tetracaine topical 180 mg-4000 mg-500 mg/100 mL Pow [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48074501,TgAb+Thyroglobulin IMA or RIA LC,86800,301,$30.06 ,11.24,26.03,$30.06 ,11.24,22.98,24.85,23.43,23.43,14.69,23.43,15.65,15.57,23.43,26.03,16.36,19.55
48091192,atropine 0.1 mg/mL Inj Sol [MMH],,636,$43.20 ,25.66,37.41,$43.20 ,25.66,36.79,35.91,33.68,33.68,31.09,33.68,31.19,30.08,33.68,37.41,28.76,33.58
48091224,calcium chloride 100 mg/mL Inj Sol [MMH],,637,$43.20 ,25.66,37.41,$43.20 ,25.66,36.79,35.91,33.68,33.68,31.09,33.68,31.19,30.08,33.68,37.41,28.76,33.58
48091226,ephedrine 50 mg/mL Soln [MMH],,250,$211.10 ,139.14,186.83,$211.10 ,139.14,186.83,174.5,164.56,164.56,159.29,164.56,151.17,154.27,164.56,182.82,151.08,170.31
48093527,ampicillin-sulbactam 2 g-1 g Pow [MMH],,636,$30.48 ,14.28,26.4,$30.48 ,18.73,25.54,25.2,23.76,23.76,20.91,23.76,21.83,14.28,23.76,26.4,20.68,25.78
48094373,"Dressing, Silver 3.5 x 14",,272,$66.63 ,31.22,57.7,$66.63 ,40.95,55.84,55.08,51.94,51.94,45.71,51.94,47.71,31.22,51.94,57.7,45.21,56.35
48102003,ST Dysphagia Trmnt CHARGE,92526,440,$175.88 ,82.41,152.32,$175.88 ,108.11,147.39,145.39,137.11,137.11,120.66,137.11,125.95,82.41,137.11,152.32,119.33,148.74
48102041,ST Dysphagia Trmnt CHARGE,92526,440,$175.88 ,82.41,152.32,$175.88 ,108.11,147.39,145.39,137.11,137.11,120.66,137.11,125.95,82.41,137.11,152.32,119.33,148.74
48102058,Tx of Speech/Lang/Voice/Comm/Auditory Charge,92507,440,$161.36 ,75.61,139.75,$161.36 ,99.18,135.22,133.38,125.79,125.79,110.7,125.79,115.55,75.61,125.79,139.75,109.48,136.46
48102078,ST Dysphagia Evaluation CHARGE,92610,444,$149.99 ,70.28,129.9,$149.99 ,92.19,125.69,123.98,116.92,116.92,102.9,116.92,107.41,70.28,116.92,129.9,101.77,126.84
48151586,dilTIAZem 5 mg/mL IV Sol [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48172027,Preventive Medicine 40-64 years Est - 99396,99396,983,$205.91 ,119.78,196.98,$205.91 ,119.78,196.98,170.21,160.52,160.52,133.31,160.52,147.45,120.91,160.52,178.33,131.49,139.28
48172028,Preventive Medicine 65+ years Est - 99397,99397,983,$229.63 ,133.58,219.68,$229.63 ,133.58,219.68,189.82,179.01,179.01,148.67,179.01,164.43,134.84,179.01,198.87,146.64,155.33
48174773,metoclopramide 10 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48252175,Thyroid Stimulating Hormone,84443,301,$67.63 ,25.3,58.57,$67.63 ,25.3,51.7,55.9,52.72,52.72,33.04,52.72,35.2,35.02,52.72,58.57,36.81,44
48258017,36415 Collection of venous blood by venipuncture,36415,510,$25.05 ,14.57,23.96,$25.05 ,14.57,23.96,20.71,19.53,19.53,16.22,19.53,17.94,14.71,19.53,21.69,16,16.94
48262952,mupirocin Top 2% Oint [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48270085,Thyroxine Free,84439,301,$67.63 ,25.3,58.57,$67.63 ,25.3,51.7,55.9,52.72,52.72,33.04,52.72,35.2,35.02,52.72,58.57,36.81,44
48286864,silver nitrate Top Stick [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48290295,bimatoprost ophthalmic 0.01% Sol [MMH],,250,$286.72 ,134.34,248.31,$286.72 ,176.24,240.27,237.01,223.51,223.51,196.7,223.51,205.32,134.34,223.51,248.31,194.53,242.47
48307518,levofFLOXacin 500 mg Tab [MMH],,250,$67.28 ,31.52,58.27,$67.28 ,41.35,56.38,55.62,52.45,52.45,46.16,52.45,48.18,31.52,52.45,58.27,45.65,56.9
48309958,"Closed Treatment of radial head sublaxation in child, with n",24640,450,$539.46 ,320.49,467.2,$539.46 ,320.49,459.46,448.46,420.53,420.53,388.29,420.53,389.54,375.64,420.53,467.2,359.18,419.28
48332583,baclofen 20 mg Tab [MMH],,250,$20.52 ,9.61,17.77,$20.52 ,12.61,17.2,16.96,16,16,14.08,16,14.69,9.61,16,17.77,13.92,17.35
48333347,guaiFENesin 100 mg/5 mL Oral Liq [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48346433,sodium bicarbonate 8.4% IV Sol 50 mL [MMH],,636,$50.69 ,30.11,43.9,$50.69 ,30.11,43.17,42.14,39.52,39.52,36.49,39.52,36.6,35.3,39.52,43.9,33.75,39.4
48376939,orphenadrine 30 mg/mL Inj Sol [MMH],,636,$88.80 ,52.76,76.91,$88.80 ,52.76,75.63,73.82,69.22,69.22,63.92,69.22,64.12,61.83,69.22,76.91,59.13,69.02
48380294,10060 Incision and Drainage of abscess-simple or single,10060,510,$370.74 ,215.67,354.67,$370.74 ,215.67,354.67,306.46,289.01,289.01,240.03,289.01,265.48,217.7,289.01,321.08,236.75,250.77
48380698,hydrALAZINE 10 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48388186,cloNIDine 0.1 mg/24 hr Transderm ER Film [MMH],,250,$132.49 ,62.08,114.74,$132.49 ,81.44,111.03,109.52,103.28,103.28,90.89,103.28,94.87,62.08,103.28,114.74,89.89,112.04
48388187,risperiDONE 0.25 mg Tab [MMH],,250,$14.33 ,6.71,12.41,$14.33 ,8.81,12.01,11.85,11.17,11.17,9.83,11.17,10.26,6.71,11.17,12.41,9.72,12.12
48456021,torsemide 20 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48461306,furosemide 40 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48461613,gabapentin 300 mg Cap [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48474460,XR Arthrocentesis Asp/Inj Major Joint,20610,320,$516.61 ,193.24,447.41,$516.61 ,193.24,394.96,427.04,402.72,402.72,252.4,402.72,268.88,267.53,402.72,447.41,281.22,336.07
48501615,Blood Transfusion Start Time,36430,391,$613.83 ,260.79,531.61,$613.83 ,423.35,502.92,507.41,478.51,478.51,286.32,478.51,310.11,260.79,478.51,531.61,386.86,436.28
48506224,dexamethasone 0.5 mg/5 mL Elix [MMH],,250,$12.00 ,3.7,10.39,$12.00 ,8.95,10.06,9.92,9.35,9.35,4.15,9.35,8.59,3.7,9.35,10.39,8.44,10.04
48506802,Non-Formulary Patient's Own Med Topical [MMH],,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
48506803,Non-Formulary Patient's Own Med Liquid [MMH],,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
48549020,metFORMIN 500 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48567621,10080 INCISION & DRAINAGE PILONIDAL CYST SIMPLE TechFee,10080,450,"$1,354.20 ",832.37,1172.81,"$1,354.20 ",832.37,1134.82,1119.41,1055.66,1055.66,929.01,1055.66,969.72,887.37,1055.66,1172.81,918.8,1145.21
48567627,10140 I&D HEMATOMA SEROMA/FLUID COLLECTION TechFee,10140,450,"$3,105.78 ",1845.12,2689.76,"$3,105.78 ",1845.12,2645.21,2581.87,2421.09,2421.09,2235.45,2421.09,2242.63,2162.65,2421.09,2689.76,2067.9,2413.88
48574006,pneumococcal 13-valent conjugate vaccine - Sus UD [MMH],,250,$808.10 ,496.71,699.86,$808.10 ,496.71,677.19,667.99,629.95,629.95,554.37,629.95,578.67,529.52,629.95,699.86,548.28,683.39
48579429,CT Temno Biopsy Needle,,272,$172.00 ,64.34,148.96,$172.00 ,64.34,131.5,142.18,134.08,134.08,84.03,134.08,89.52,89.07,134.08,148.96,93.63,111.89
48579442,US Temno Biopsy Needle,,272,$172.00 ,105.72,148.96,$172.00 ,105.72,144.14,142.18,134.08,134.08,118,134.08,123.17,112.71,134.08,148.96,116.7,145.46
48596090,Esophagogastroduodenoscopy with Dilatation,43248,360,"$1,589.00 ",1047.36,1406.34,"$1,589.00 ",1047.36,1406.34,1313.5,1238.7,1238.7,1199.01,1238.7,1137.86,1161.26,1238.7,1376.15,1137.23,1281.97
48658200,bisacodyl 5 mg Oral EC Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48663930,"Cortisol, ACTH Stimulation LC",82533,301,$159.48 ,74.72,138.12,$159.48 ,98.03,133.64,131.83,124.32,124.32,109.41,124.32,114.2,74.72,124.32,138.12,108.2,134.87
4868894,Troponin I,84484,301,$67.63 ,40.18,58.57,$67.63 ,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
48693679,dexamethasone 4 mg/mL Inj Sol [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48694841,PSA Diagnostic,84153,301,$56.78 ,21.24,49.17,$56.78 ,21.24,43.41,46.94,44.26,44.26,27.74,44.26,29.55,29.4,44.26,49.17,30.91,36.94
48715007,naproxen 250 mg Tab [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48745025,"Flow cytometry, 1st marker",88184,311,$201.77 ,124.02,174.74,$201.77 ,124.02,169.08,166.79,157.29,157.29,138.42,157.29,144.48,132.21,157.29,174.74,136.9,170.63
48755860,celecoxib 100 mg Cap [MMH],,250,$18.48 ,8.66,16,$18.48 ,11.36,15.49,15.28,14.41,14.41,12.68,14.41,13.23,8.66,14.41,16,12.54,15.63
48760219,"Phlebotomy, Therapeutic (seperate procedure)",99195,940,$78.35 ,41.42,75.68,$78.35 ,75.68,66.21,41.42,61.08,61.08,69.31,61.08,58.13,46.12,61.08,67.86,72.33,66.52
48762858,Evaluation Low Complexity,97161,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48762860,Evaluation Moderate Complexity,97162,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48762862,Evaluation High Complexity,97163,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48762884,Evaluation Moderate Complexity,97162,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48762922,Evaluation Low Complexity,97161,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48762924,Evaluation Moderate Complexity,97162,424,$172.09 ,80.63,149.04,$172.09 ,105.78,144.21,142.25,134.15,134.15,118.06,134.15,123.23,80.63,134.15,149.04,116.76,145.53
48763031,Evaluation High Complexity,97167,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48763055,Evaluation High Complexity,97167,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48763061,Evaluation High Complexity,97167,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48763103,Evaluation High Complexity,97167,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48767516,piperacillin-tazobactam 2 g-0.25 g Pow [MMH],,250,$30.24 ,12.85,26.19,$30.24 ,20.86,24.78,25,23.57,23.57,14.11,23.57,15.28,12.85,23.57,26.19,19.06,21.49
48774133,Evaluation Low Complexity,97165,434,$147.79 ,69.25,127.99,$147.79 ,90.84,123.85,122.17,115.21,115.21,101.39,115.21,105.83,69.25,115.21,127.99,100.27,124.98
48774134,Evaluation Moderate Complexity,97166,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48774142,Evaluation Moderate Complexity,97166,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48774160,Evaluation Moderate Complexity,97166,434,$184.27 ,86.34,159.59,$184.27 ,113.26,154.42,152.32,143.65,143.65,126.41,143.65,131.95,86.34,143.65,159.59,125.02,155.83
48792824,inFLIXimab 100 mg Pow [MMH],,636,"$5,180.85 ",1937.93,4486.88,"$5,180.85 ",1937.93,3960.84,4282.6,4038.7,4038.7,2531.2,4038.7,2696.51,2682.92,4038.7,4486.88,2820.24,3370.31
48793158,metoprolol 50 mg ER Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48807450,glucose 40% Gel [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48809229,amoxicillin 500 mg Cap [MMH],,250,$12.00 ,5.1,10.39,$12.00 ,8.28,9.83,9.92,9.35,9.35,5.6,9.35,6.06,5.1,9.35,10.39,7.56,8.53
48812999,tetracaine Opth 0.5% Sol [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48814574,levETIRAcetam 500 mg Tab [MMH],,250,$12.65 ,5.93,10.96,$12.65 ,7.78,10.6,10.46,9.86,9.86,8.68,9.86,9.06,5.93,9.86,10.96,8.58,10.7
48816798,gabapentin 600 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48816800,pregabalin 75 mg oral capsule [MMH],,250,$27.71 ,12.98,24,$27.71 ,17.03,23.22,22.91,21.6,21.6,19.01,21.6,19.84,12.98,21.6,24,18.8,23.43
48818589,lidocaine topical  VISCOUS 2% Sol UD [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48818606,NIFEdipine 30 mg ER Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48826920,digoxin 250 mcg (0.25 mg) Tab [MMH],,250,$12.00 ,7.38,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,7.86,9.35,10.39,8.14,10.15
48833526,dorzolamide Opth 2% Sol [MMH],,250,$267.20 ,125.2,231.41,$267.20 ,164.24,223.91,220.87,208.29,208.29,183.31,208.29,191.34,125.2,208.29,231.41,181.29,225.96
48856197,betamethasone-clotrimazole 0.05%-1% Crm [MMH],,250,$336.24 ,157.55,291.2,$336.24 ,206.67,281.77,277.94,262.11,262.11,230.67,262.11,240.78,157.55,262.11,291.2,228.13,284.35
48903690,OXcarbazepine 300 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48904737,traZODone 50 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48922930,glycerin pediatric Sup [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
48932187,MA Screening Digital Breast Tomo,77063,403,$52.59 ,19.67,45.55,$52.59 ,19.67,40.21,43.47,41,41,25.69,41,27.37,27.23,41,45.55,28.63,34.21
48942933,sertraline 50 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48958856,dilTIAZem 30 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48961833,Simple Repair S/N/AX/GEN/TRNK 2.5 cm or less,12001,450,$273.06 ,162.22,236.48,$273.06 ,167.84,232.57,227,212.86,212.86,196.54,212.86,197.17,190.14,212.86,236.48,185.27,230.92
48961834,Simple Repair F/E/E/N/L/MM 2.5 cm or less,12011,450,$273.06 ,162.22,236.48,$273.06 ,162.22,232.57,227,212.86,212.86,196.54,212.86,197.17,190.14,212.86,236.48,181.81,212.23
48961843,Application of Long Arm Splint,29105,450,$415.14 ,246.63,359.53,$415.14 ,246.63,353.58,345.11,323.62,323.62,298.81,323.62,299.77,289.07,323.62,359.53,276.41,322.66
48961844,Simple Repair S/N/AX/GEN/TRNK 2.5 cm or less,12001,450,$273.06 ,162.22,236.48,$273.06 ,162.22,232.57,227,212.86,212.86,196.54,212.86,197.17,190.14,212.86,236.48,181.81,212.23
48961845,Simple Repair F/E/E/N/L/MM 2.5 cm or less,12011,450,$273.06 ,162.22,236.48,$273.06 ,162.22,232.57,227,212.86,212.86,196.54,212.86,197.17,190.14,212.86,236.48,181.81,212.23
48961848,Intermediate Repair F/E/E/N/L/MM 5.1 cm to 7.5 cm,12053,450,$543.90 ,323.13,471.05,$543.90 ,323.13,463.24,452.15,423.99,423.99,391.48,423.99,392.74,378.73,423.99,471.05,362.14,422.73
48961854,Application of Long Arm Splint,29105,450,$415.14 ,246.63,359.53,$415.14 ,246.63,353.58,345.11,323.62,323.62,298.81,323.62,299.77,289.07,323.62,359.53,276.41,322.66
48963399,hydrOXYzine hydrochloride 25 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48966036,chlorthalidone 25 mg Tab UD [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
48968748,ENDO: Colon Interject Needle,,360,"$1,391.89 ",855.54,1205.45,"$1,391.89 ",855.54,1166.4,1150.57,1085.04,1085.04,954.87,1085.04,996.71,912.07,1085.04,1205.45,944.37,1177.09
48983020,Troponin I (i-STAT) - Lab Only,84484,301,$67.63 ,40.18,58.57,$67.63 ,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
48983859,Non-Formulary Patient's Own Med Cap [MMH],,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
48983860,Non-Formulary Patient's Own Med Patch [MMH],,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
48983861,Administration of Flu Vaccine - MORG,,771,$107.71 ,66.21,93.28,$107.71 ,66.21,90.26,89.04,83.96,83.96,73.89,83.96,77.13,70.58,83.96,93.28,73.08,91.09
48983862,Administration of Pneumoccal Vaccine - MORG,,771,$107.71 ,62.66,103.04,$107.71 ,62.66,103.04,89.04,83.96,83.96,69.73,83.96,77.13,63.25,83.96,93.28,68.78,72.86
48983864,Administration of Tetnus Vaccine - MORG,90471,771,$165.81 ,98.51,143.6,$165.81 ,98.51,141.22,137.84,129.26,129.26,119.35,129.26,119.73,115.46,129.26,143.6,110.4,128.87
48985420,Flow Cytometry 1st Marker LC,88184,311,$201.77 ,124.02,174.74,$201.77 ,124.02,169.08,166.79,157.29,157.29,138.42,157.29,144.48,132.21,157.29,174.74,136.9,170.63
48986728,diclofenac Top 1% gel [MMH],,250,$219.28 ,102.74,189.91,$219.28 ,134.78,183.76,181.26,170.94,170.94,150.43,170.94,157.02,102.74,170.94,189.91,148.78,185.44
48987700,amoxicillin-clavulanate 875-125 mg Tab [MMH],,250,$20.21 ,9.47,17.5,$20.21 ,12.42,16.94,16.71,15.75,15.75,13.86,15.75,14.47,9.47,15.75,17.5,13.71,17.09
49017193,levoFLOXacin 500 mg/100 mL IV Sol [MMH],,636,$132.96 ,78.99,115.15,$132.96 ,78.99,113.24,110.53,103.65,103.65,95.7,103.65,96.01,92.58,103.65,115.15,88.53,103.34
49028359,pantoprazole 40 mg IV Inj [MMH],,636,$34.00 ,20.2,29.45,$34.00 ,20.2,28.96,28.26,26.5,26.5,24.47,26.5,24.55,23.68,26.5,29.45,22.64,26.43
49075829,piperacillin-tazobactam 3 g-0.375 g IV [MMH],,250,$73.86 ,22.78,63.97,$73.86 ,55.08,61.89,61.05,57.58,57.58,25.54,57.58,52.89,22.78,57.58,63.97,51.94,61.77
49075830,collagenase Top 250 units/g Oint [MMH],,250,"$1,083.60 ",666.05,938.45,"$1,083.60 ",666.05,908.06,895.73,844.71,844.71,743.37,844.71,775.95,710.05,844.71,938.45,735.2,916.37
49078245,Outpatient Phlebotomy Therapeutic (seperate procedure),99195,940,$78.35 ,41.42,75.68,$78.35 ,75.68,66.21,41.42,61.08,61.08,69.31,61.08,58.13,46.12,61.08,67.86,72.33,66.52
49085687,heparin 5000 units/mL Inj Sol [MMH],,250,$20.80 ,9.75,18.01,$20.80 ,12.78,17.43,17.19,16.21,16.21,14.27,16.21,14.89,9.75,16.21,18.01,14.11,17.59
49106053,midazolam 1 mg/mL preservative-free Inj [MMH],,636,$12.00 ,7.91,10.62,$12.00 ,7.91,10.62,9.92,9.35,9.35,9.05,9.35,8.59,8.77,9.35,10.39,8.59,9.68
49112901,ketorolac 60 mg/2mL Inj Sol [MMH],,636,$30.00 ,17.82,25.98,$30.00 ,17.82,25.55,24.94,23.39,23.39,21.59,23.39,21.66,20.89,23.39,25.98,19.97,23.32
49113362,hydrOXYzine pamoate 25 mg Cap [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
49123714,ketorolac 30 mg/mL Inj Sol [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
49135709,bacitracin/neomycin/polymyxin B Top Oint [MMH],,250,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
49150760,Sodium Level (i-STAT),84295,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
49150761,Potassium Level (i-STAT),84132,301,$16.70 ,10.26,14.46,$16.70 ,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
49150762,Chloride Level (i-STAT),82435,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
49150763,Carbon Dioxide Level (i-STAT),82374,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
49150764,Glucose Level (i-STAT),82947,301,$12.52 ,7.7,10.84,$12.52 ,7.7,10.49,10.35,9.76,9.76,8.59,9.76,8.97,8.2,9.76,10.84,8.49,10.59
49150765,BUN Level (i-STAT),84520,301,$16.70 ,10.26,14.46,$16.70 ,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
49150766,Creatinine Level (i-STAT),82565,301,$16.70 ,10.26,14.46,$16.70 ,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
49150913,Sodium Level (i-STAT),84295,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
49150914,Potassium Level (i-STAT),84132,301,$16.70 ,10.26,14.46,$16.70 ,10.26,13.99,13.8,13.02,13.02,11.46,13.02,11.96,10.94,13.02,14.46,11.33,14.12
49150915,Chloride Level (i-STAT),82435,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
49150916,Carbon Dioxide Level (i-STAT),82374,301,$51.77 ,31.82,44.84,$51.77 ,31.82,43.38,42.79,40.36,40.36,35.52,40.36,37.07,33.92,40.36,44.84,35.13,43.78
